#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
17624,Bug,Closed,Normal,session api breaks hammer csv,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.0
17510,Feature,Closed,Normal,add configurable column export for content-hosts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17505,Bug,Closed,Normal,"attempting to assign hypervisor/guest subscriptions yields ""too many subscriptions match""",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17453,Bug,Closed,Normal,use /rhsm api to update content host facts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17420,Bug,Closed,Normal,ActivationKey itemized subscription tests do not use the TestCorp manifest subscriptions,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17307,Bug,Closed,Normal,hammer csv -h fails with uninitialized constant,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17259,Bug,Closed,Normal,support import/export docker products,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,products,hammer-cli-csv-2.2.0
17223,Bug,Closed,Normal,SortedBuilder undefined because HammerCLI renamed it to TextBuilder,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17052,Bug,Closed,Normal,hammer csv can't import activation keys with multiple guest vdc subscriptions,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17051,Bug,Closed,Normal,"activation-keys import PUT request quantity is the total quantity, not the quantity to consume by the activation key",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
16999,Bug,Closed,Normal,creating manifest in portal fails to process results correctly,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,subscriptions,hammer-cli-csv-2.2.0
