#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
19718,Bug,Closed,Normal,content-views import fails when content view has not yet been published,Andrew Kofink,Andrew Kofink,07/10/2018 01:20 PM,content-views,2.1
18864,Bug,Closed,Normal,"As a user, I want a way to clear existing subs during --itemized-subscriptions import",Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,content-hosts,2.1
18829,Bug,Duplicate,Normal,Hammer csv content-view-filters fails to export a date-based Erratum filter,Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-view-filters,2.1
18723,Bug,Duplicate,Normal,Hammer csv content-views fails to export/import Composite Content Views,Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,"",2.1
18616,Bug,Closed,Normal,Unable to hammer csv import products : 422 Unprocessable Entity,Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,products,2.1
18384,Bug,Closed,Normal,"""namify"" the Guest of Host column",Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-hosts,2.1
18325,Bug,Duplicate,Normal,"content-views export of composite includes the ""count"" column",Thomas McKay,Thomas McKay,07/10/2018 01:14 PM,content-views,2.1
15937,Bug,New,Normal,add auto-attach column to content-hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,2.1
15916,Bug,Closed,Normal,"As a developer, I want VCR test infrastructure added.",Thomas McKay,Thomas McKay,07/10/2018 01:02 PM,core,2.1
15747,Bug,New,Normal,add column for download policy,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,products,2.1
15744,Bug,Closed,Normal,bump version to 2.1,Thomas McKay,Thomas McKay,07/19/2016 04:02 PM,core,2.2
15743,Bug,Closed,Normal,when attaching subscriptions to content hosts handle multiple matches,Thomas McKay,Thomas McKay,08/24/2016 02:02 PM,subscriptions,2.2
15106,Bug,New,Normal,arch and release not calculated correctly on subscriptions export,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,subscriptions,2.2
17684,Bug,New,Normal,content-hosts non-itemized export/import missing subscription parity w/ --itemized-subscriptions,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,2.2.1
16281,Bug,Closed,Normal,add --subscription-only to activation-keys,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,activation-keys,hammer-cli-csv-2.1
15748,Bug,Closed,Normal,"Test with Ruby 2.0, 2.1, 2.2, and 2.3 and not with 1.9.3",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1
16428,Bug,Closed,Normal,"subscriptions import throws error Current textdomain (nil) was not added, use FastGettext.add_text_domain",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,subscriptions,hammer-cli-csv-2.1.1
16957,Bug,Closed,Normal,release v2.1.2,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1.2
16852,Bug,Closed,Normal,consider Name column to be search expression for content host,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.1.2
16848,Bug,Closed,Normal,locale missing from gemspec,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1.2
17624,Bug,Closed,Normal,session api breaks hammer csv,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.0
17505,Bug,Closed,Normal,"attempting to assign hypervisor/guest subscriptions yields ""too many subscriptions match""",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17453,Bug,Closed,Normal,use /rhsm api to update content host facts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17420,Bug,Closed,Normal,ActivationKey itemized subscription tests do not use the TestCorp manifest subscriptions,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17307,Bug,Closed,Normal,hammer csv -h fails with uninitialized constant,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17259,Bug,Closed,Normal,support import/export docker products,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,products,hammer-cli-csv-2.2.0
17223,Bug,Closed,Normal,SortedBuilder undefined because HammerCLI renamed it to TextBuilder,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17052,Bug,Closed,Normal,hammer csv can't import activation keys with multiple guest vdc subscriptions,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17051,Bug,Closed,Normal,"activation-keys import PUT request quantity is the total quantity, not the quantity to consume by the activation key",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
16999,Bug,Closed,Normal,creating manifest in portal fails to process results correctly,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,subscriptions,hammer-cli-csv-2.2.0
17833,Bug,Closed,Normal,release 2.2.1,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.1
17698,Bug,Closed,Normal,utils/subscriptions matches_by_quantity incorrectly references value in empty array,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.1
19972,Bug,Closed,Normal,Release 2.3.0,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.3.0
18344,Bug,Closed,Normal,Exporting composite content views results in an errant 1 in the file,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,content-views,hammer-cli-csv-2.3.0
25341,Bug,Rejected,Normal,CSV export of nested host groups fails with wrong REST-URI (leading to a 404) on third level,Dirk Doerflinger,"",02/06/2019 03:18 PM,"",""
23203,Bug,Closed,Normal,Release v2.3.1,Thomas McKay,Thomas McKay,04/10/2018 02:02 PM,"",""
23184,Bug,Closed,High,"content-hosts update fails with AssociationTypeMismatch: Katello::InstalledProduct expected, got ActiveSupport::HashWithIndifferentAccess",Justin Sherrill,Justin Sherrill,04/10/2018 01:02 AM,content-hosts,""
22321,Bug,New,Normal,hammer csv content-hosts create empty csv file,Djebran Lezzoum,Djebran Lezzoum,07/11/2018 05:57 PM,content-hosts,""
21843,Bug,New,Normal,Extract the strings for the foreman-admin plugin,Bryan Kearney,Thomas McKay,07/11/2018 05:57 PM,core,""
19945,Bug,New,Normal,Consider matching records on import using label instead of name,David Davis,"",07/11/2018 05:57 PM,"",""
19927,Bug,Closed,Normal,Hammer csv import package rules doesn't handle rules with the same name,David Davis,Thomas McKay,06/08/2017 09:02 AM,content-view-filters,""
19915,Bug,New,Normal,Support importing/exporting package group filters,David Davis,Thomas McKay,07/11/2018 05:57 PM,content-view-filters,""
19724,Bug,New,Normal,Support importing/exporting erratum filters,David Davis,Thomas McKay,07/11/2018 05:56 PM,content-view-filters,""
19722,Bug,New,Normal,Content view filter export/import does not support arch,David Davis,"",07/11/2018 05:56 PM,"",""
