#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
15916,Bug,Closed,Normal,"As a developer, I want VCR test infrastructure added.",Thomas McKay,Thomas McKay,07/10/2018 01:02 PM,core,2.1
15744,Bug,Closed,Normal,bump version to 2.1,Thomas McKay,Thomas McKay,07/19/2016 04:02 PM,core,2.2
15752,Feature,Closed,Normal,add option to continue importing csv even if a row fails,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1
15748,Bug,Closed,Normal,"Test with Ruby 2.0, 2.1, 2.2, and 2.3 and not with 1.9.3",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1
16957,Bug,Closed,Normal,release v2.1.2,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1.2
16848,Bug,Closed,Normal,locale missing from gemspec,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1.2
17624,Bug,Closed,Normal,session api breaks hammer csv,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.0
17833,Bug,Closed,Normal,release 2.2.1,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.1
19972,Bug,Closed,Normal,Release 2.3.0,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.3.0
21843,Bug,New,Normal,Extract the strings for the foreman-admin plugin,Bryan Kearney,Thomas McKay,07/11/2018 05:57 PM,core,""
18097,Feature,New,Normal,"As a user, I want to name :export: config sections for convenient use on the cli",Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
17645,Bug,New,Normal,add a --import just because it's natural to type it after using --export,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
16155,Bug,New,Normal,having no user or passwd specified in conf file gives unclear error message,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
15317,Feature,New,Normal,"when searching for operating system, first search by description then name",Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
17682,Bug,Closed,Normal,release 2.2.0,Thomas McKay,Thomas McKay,12/15/2016 09:01 AM,core,""
16880,Bug,Closed,Normal,add --search option for use during export,Thomas McKay,Thomas McKay,12/07/2016 04:01 AM,core,""
5513,Bug,Closed,Normal,csv module: undefined method `version',Lukas Pramuk,Thomas McKay,07/19/2016 01:51 PM,core,""
