#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
17695,Bug,New,Normal,"importing an unlimited quantity sub to act key prints quantity of -1 instead of ""automatic"" or ""unlimited""",Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,activation-keys,""
16281,Bug,Closed,Normal,add --subscription-only to activation-keys,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,activation-keys,hammer-cli-csv-2.1
16672,Bug,New,Normal,column to disable console passwords,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,compute-resources,""
16661,Bug,Closed,Normal,compute-resources missing i18n,Thomas McKay,Thomas McKay,09/26/2016 12:02 PM,compute-resources,""
22321,Bug,New,Normal,hammer csv content-hosts create empty csv file,Djebran Lezzoum,Djebran Lezzoum,07/11/2018 05:57 PM,content-hosts,""
23184,Bug,Closed,High,"content-hosts update fails with AssociationTypeMismatch: Katello::InstalledProduct expected, got ActiveSupport::HashWithIndifferentAccess",Justin Sherrill,Justin Sherrill,04/10/2018 01:02 AM,content-hosts,""
18864,Bug,Closed,Normal,"As a user, I want a way to clear existing subs during --itemized-subscriptions import",Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,content-hosts,2.1
18384,Bug,Closed,Normal,"""namify"" the Guest of Host column",Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-hosts,2.1
18229,Bug,New,Normal,importing itemized subscriptions for content-hosts and activation-keys needs to support future dated subs,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17820,Bug,Closed,Normal,content-hosts checking for available quantity of guest subs incorrect,Thomas McKay,Thomas McKay,12/21/2016 12:01 PM,content-hosts,""
17817,Bug,New,Normal,content-hosts import should honor --search and only process the matched hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17735,Bug,Closed,Normal,"content-hosts export only writes one page worth of data, missing full_results:true",Thomas McKay,Thomas McKay,12/19/2016 02:01 PM,content-hosts,""
17716,Bug,New,Normal,content-hosts - skip setting values for columns that are not specified,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17699,Bug,New,Normal,importing content-hosts will prompt for password during run unless specified as arg/config,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17698,Bug,Closed,Normal,utils/subscriptions matches_by_quantity incorrectly references value in empty array,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.1
17697,Bug,New,Normal,print verbose message for subscriptions that are being attached,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17693,Bug,New,Normal,content-hosts --help missing description for SUBS_GUEST column,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17684,Bug,New,Normal,content-hosts non-itemized export/import missing subscription parity w/ --itemized-subscriptions,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,2.2.1
17551,Bug,New,Normal,change content-hosts columns --help output to use new help extensions,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17511,Bug,New,Normal,only import specified columns when --columns is specified for content-hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
17505,Bug,Closed,Normal,"attempting to assign hypervisor/guest subscriptions yields ""too many subscriptions match""",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17453,Bug,Closed,Normal,use /rhsm api to update content host facts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
16852,Bug,Closed,Normal,consider Name column to be search expression for content host,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.1.2
16234,Bug,New,Normal,content hosts import does not populate host collections,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
15937,Bug,New,Normal,add auto-attach column to content-hosts,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,2.1
14654,Bug,New,Normal,default facts sent during content-host update will overwrite any existing rhsm facts on host,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-hosts,""
14265,Bug,Closed,Normal,hammer-cli-csv - cannot create hypervisor/guest hosts,Thomas McKay,Thomas McKay,08/20/2018 11:30 AM,content-hosts,""
15581,Bug,Closed,Normal,hammer csv doesn't obey request_timeout,Thomas McKay,"",09/30/2016 01:02 PM,content-hosts,""
19927,Bug,Closed,Normal,Hammer csv import package rules doesn't handle rules with the same name,David Davis,Thomas McKay,06/08/2017 09:02 AM,content-view-filters,""
19915,Bug,New,Normal,Support importing/exporting package group filters,David Davis,Thomas McKay,07/11/2018 05:57 PM,content-view-filters,""
19724,Bug,New,Normal,Support importing/exporting erratum filters,David Davis,Thomas McKay,07/11/2018 05:56 PM,content-view-filters,""
18829,Bug,Duplicate,Normal,Hammer csv content-view-filters fails to export a date-based Erratum filter,Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-view-filters,2.1
17725,Bug,New,Normal,import/export docker content-view-filters,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,content-view-filters,""
19718,Bug,Closed,Normal,content-views import fails when content view has not yet been published,Andrew Kofink,Andrew Kofink,07/10/2018 01:20 PM,content-views,2.1
18344,Bug,Closed,Normal,Exporting composite content views results in an errant 1 in the file,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,content-views,hammer-cli-csv-2.3.0
18325,Bug,Duplicate,Normal,"content-views export of composite includes the ""count"" column",Thomas McKay,Thomas McKay,07/10/2018 01:14 PM,content-views,2.1
15748,Bug,Closed,Normal,"Test with Ruby 2.0, 2.1, 2.2, and 2.3 and not with 1.9.3",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1
21843,Bug,New,Normal,Extract the strings for the foreman-admin plugin,Bryan Kearney,Thomas McKay,07/11/2018 05:57 PM,core,""
19972,Bug,Closed,Normal,Release 2.3.0,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.3.0
17833,Bug,Closed,Normal,release 2.2.1,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.1
17682,Bug,Closed,Normal,release 2.2.0,Thomas McKay,Thomas McKay,12/15/2016 09:01 AM,core,""
17645,Bug,New,Normal,add a --import just because it's natural to type it after using --export,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
17624,Bug,Closed,Normal,session api breaks hammer csv,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.0
16957,Bug,Closed,Normal,release v2.1.2,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1.2
16880,Bug,Closed,Normal,add --search option for use during export,Thomas McKay,Thomas McKay,12/07/2016 04:01 AM,core,""
16848,Bug,Closed,Normal,locale missing from gemspec,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1.2
16155,Bug,New,Normal,having no user or passwd specified in conf file gives unclear error message,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,core,""
15916,Bug,Closed,Normal,"As a developer, I want VCR test infrastructure added.",Thomas McKay,Thomas McKay,07/10/2018 01:02 PM,core,2.1
15744,Bug,Closed,Normal,bump version to 2.1,Thomas McKay,Thomas McKay,07/19/2016 04:02 PM,core,2.2
5513,Bug,Closed,Normal,csv module: undefined method `version',Lukas Pramuk,Thomas McKay,07/19/2016 01:51 PM,core,""
16660,Bug,Closed,Normal,domains missing i18n,Thomas McKay,Thomas McKay,09/26/2016 01:02 PM,domains,""
15314,Bug,Resolved,Normal,creating lifecycle-environment now required prior_id even for Library,Thomas McKay,Thomas McKay,06/06/2016 03:17 PM,lifecycle-environments,""
18616,Bug,Closed,Normal,Unable to hammer csv import products : 422 Unprocessable Entity,Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,products,2.1
17259,Bug,Closed,Normal,support import/export docker products,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,products,hammer-cli-csv-2.2.0
15747,Bug,New,Normal,add column for download policy,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,products,2.1
15587,Bug,New,Normal,convert Sat-5 export format to hammer csv input format,Thomas McKay,Thomas McKay,08/01/2018 01:27 PM,satellite-5,""
16501,Bug,Closed,Normal,subnets import not setting proxies,Thomas McKay,Thomas McKay,09/09/2016 06:02 PM,subnets,""
16999,Bug,Closed,Normal,creating manifest in portal fails to process results correctly,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,subscriptions,hammer-cli-csv-2.2.0
16659,Bug,Closed,Normal,"export missing start/end columns, import not loading manifest",Thomas McKay,Thomas McKay,09/26/2016 12:02 PM,subscriptions,""
16493,Bug,Closed,Normal,utility to add subscriptions to manifest in portal during subscriptions import,Thomas McKay,Thomas McKay,09/13/2016 09:03 AM,subscriptions,""
16428,Bug,Closed,Normal,"subscriptions import throws error Current textdomain (nil) was not added, use FastGettext.add_text_domain",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,subscriptions,hammer-cli-csv-2.1.1
15743,Bug,Closed,Normal,when attaching subscriptions to content hosts handle multiple matches,Thomas McKay,Thomas McKay,08/24/2016 02:02 PM,subscriptions,2.2
15106,Bug,New,Normal,arch and release not calculated correctly on subscriptions export,Thomas McKay,Thomas McKay,07/11/2018 05:56 PM,subscriptions,2.2
15104,Bug,Closed,Normal,enabled repository sets not being exported,Thomas McKay,Thomas McKay,05/20/2016 05:02 AM,subscriptions,""
17420,Bug,Closed,Normal,ActivationKey itemized subscription tests do not use the TestCorp manifest subscriptions,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17307,Bug,Closed,Normal,hammer csv -h fails with uninitialized constant,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17223,Bug,Closed,Normal,SortedBuilder undefined because HammerCLI renamed it to TextBuilder,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17051,Bug,Closed,Normal,"activation-keys import PUT request quantity is the total quantity, not the quantity to consume by the activation key",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
23203,Bug,Closed,Normal,Release v2.3.1,Thomas McKay,Thomas McKay,04/10/2018 02:02 PM,"",""
18723,Bug,Duplicate,Normal,Hammer csv content-views fails to export/import Composite Content Views,Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,"",2.1
17052,Bug,Closed,Normal,hammer csv can't import activation keys with multiple guest vdc subscriptions,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
16761,Bug,Closed,Normal,release v2.1.1,Thomas McKay,Thomas McKay,09/30/2016 02:02 PM,"",""
14390,Bug,Closed,Normal,hammer-cli-csv - updates to export media,Thomas McKay,Thomas McKay,04/11/2016 02:01 PM,"",""
14389,Bug,Closed,Normal,hammer-cli-csv - updates to export host groups,Thomas McKay,Thomas McKay,04/11/2016 02:01 PM,"",""
14162,Bug,Closed,Normal,hammer-cli-csv - add hidden attribute to unsupported sub-commands and options,Thomas McKay,Thomas McKay,04/19/2016 07:03 PM,"",""
