#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
17420,Bug,Closed,Normal,ActivationKey itemized subscription tests do not use the TestCorp manifest subscriptions,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17051,Bug,Closed,Normal,"activation-keys import PUT request quantity is the total quantity, not the quantity to consume by the activation key",Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17510,Feature,Closed,Normal,add configurable column export for content-hosts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
15752,Feature,Closed,Normal,add option to continue importing csv even if a row fails,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.1
16880,Bug,Closed,Normal,add --search option for use during export,Thomas McKay,Thomas McKay,12/07/2016 04:01 AM,core,""
16339,Bug,Closed,Normal,Add String extraction to the plugin so that we can kick off translations,Bryan Kearney,"",08/26/2016 02:01 PM,"",""
16281,Bug,Closed,Normal,add --subscription-only to activation-keys,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,activation-keys,hammer-cli-csv-2.1
19759,Feature,Closed,Normal,Add the ability to skip publish and promote when importing content views,David Davis,David Davis,06/09/2017 06:01 PM,"",""
15916,Bug,Closed,Normal,"As a developer, I want VCR test infrastructure added.",Thomas McKay,Thomas McKay,07/10/2018 01:02 PM,core,2.1
18864,Bug,Closed,Normal,"As a user, I want a way to clear existing subs during --itemized-subscriptions import",Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,content-hosts,2.1
17505,Bug,Closed,Normal,"attempting to assign hypervisor/guest subscriptions yields ""too many subscriptions match""",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
15744,Bug,Closed,Normal,bump version to 2.1,Thomas McKay,Thomas McKay,07/19/2016 04:02 PM,core,2.2
16661,Bug,Closed,Normal,compute-resources missing i18n,Thomas McKay,Thomas McKay,09/26/2016 12:02 PM,compute-resources,""
16852,Bug,Closed,Normal,consider Name column to be search expression for content host,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.1.2
