#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
23184,Bug,Closed,High,"content-hosts update fails with AssociationTypeMismatch: Katello::InstalledProduct expected, got ActiveSupport::HashWithIndifferentAccess",Justin Sherrill,Justin Sherrill,04/10/2018 01:02 AM,content-hosts,""
18864,Bug,Closed,Normal,"As a user, I want a way to clear existing subs during --itemized-subscriptions import",Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,content-hosts,2.1
18384,Bug,Closed,Normal,"""namify"" the Guest of Host column",Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-hosts,2.1
17820,Bug,Closed,Normal,content-hosts checking for available quantity of guest subs incorrect,Thomas McKay,Thomas McKay,12/21/2016 12:01 PM,content-hosts,""
17735,Bug,Closed,Normal,"content-hosts export only writes one page worth of data, missing full_results:true",Thomas McKay,Thomas McKay,12/19/2016 02:01 PM,content-hosts,""
17698,Bug,Closed,Normal,utils/subscriptions matches_by_quantity incorrectly references value in empty array,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.1
17510,Feature,Closed,Normal,add configurable column export for content-hosts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17505,Bug,Closed,Normal,"attempting to assign hypervisor/guest subscriptions yields ""too many subscriptions match""",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17453,Bug,Closed,Normal,use /rhsm api to update content host facts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
16852,Bug,Closed,Normal,consider Name column to be search expression for content host,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.1.2
15581,Bug,Closed,Normal,hammer csv doesn't obey request_timeout,Thomas McKay,"",09/30/2016 01:02 PM,content-hosts,""
14265,Bug,Closed,Normal,hammer-cli-csv - cannot create hypervisor/guest hosts,Thomas McKay,Thomas McKay,08/20/2018 11:30 AM,content-hosts,""
