#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
23323,Bug,Closed,Normal,"As a hammer  user I would like to see ""skipped contents"" information in a repo",Partha Aji,Partha Aji,07/10/2018 01:55 PM,"",""
17589,Bug,Closed,Normal,"Unable to import, first import content view with id
",Adam Price,Adam Price,02/23/2017 11:02 AM,"",""
16558,Bug,Closed,Normal,hammer_cli_import fails to load with hammer_cli_katello-0.1.0,Stephen Benjamin,"",09/15/2016 09:04 AM,"",""
14970,Bug,Closed,Normal,Lifecycle environment is searched for multiple times when given as a name.,Zach Huntington-Meath,Zach Huntington-Meath,06/02/2016 04:01 PM,"",""
14616,Bug,Closed,Normal,hammer import config-file on RHEL7 fails to generate puppet modules,Thomas McKay,Thomas McKay,07/18/2016 08:21 AM,"",""
14615,Bug,Closed,Normal,hammer import content-host fails with ISE - Content View and Environment not set for registration.,Thomas McKay,Thomas McKay,07/08/2016 01:45 PM,"",""
23418,Bug,Rejected,High,Unable to instanciate a new host via the create host form,S�bastien Bernard,"",04/27/2018 11:15 PM,"",""
23058,Bug,Rejected,Normal,Warning: lib/hammer_cli_import/persistentmap.rb:27: warning: constant ::Fixnum is deprecated,Lukas Zapletal,"",07/11/2018 05:54 PM,"",""
16581,Bug,Rejected,Normal,Error while loading module hammer_cli_import,Lukas Pramuk,"",07/11/2018 05:54 PM,"",""
14614,Bug,Rejected,Normal,hammer import activation-key fails to create composite CVs,Thomas McKay,Thomas McKay,07/11/2018 05:54 PM,"",""
14550,Bug,Rejected,High,hammer import uses obsolete systems api,Thomas McKay,"",07/11/2018 05:54 PM,"",""
12379,Bug,Rejected,Normal,Improve messaging for hammer import,Bryan Kearney,"",08/20/2018 11:30 AM,"",""
