#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
13460,Feature,Closed,Normal,docker v2: Disable v1 support and add support for manifest unit type,Brad Buckingham,Brad Buckingham,07/10/2018 11:53 AM,"",1.5.0
13512,Feature,Closed,Normal,docker v2: add tag as a content unit type,Brad Buckingham,Brad Buckingham,07/10/2018 11:54 AM,"",1.6.0
13543,Feature,Closed,Normal,Allow for repo group publishing in Pulp,Chris Duryee,Chris Duryee,07/10/2018 11:54 AM,"",1.6.0
11613,Feature,Closed,Normal,Need a model for OSTree content units,David Davis,David Davis,07/10/2018 11:53 AM,"",1.5.0
13452,Feature,Closed,Normal,Support sync lazy types,David Davis,David Davis,07/10/2018 11:54 AM,"",1.6.0
14836,Feature,Closed,Normal,Add a note about pulp-python-plugins and pulp-ostree-plugins,David Davis,David Davis,07/10/2018 01:04 PM,"",Backlog
15016,Feature,Closed,Normal,Upgrade rubocop to 0.39,David Davis,David Davis,11/02/2016 09:59 AM,"",""
11030,Feature,Closed,Normal,Add Python Support,Eric Helms,"",07/10/2018 11:51 AM,"",1.4.0
15617,Feature,Closed,Normal,Add support for ISO repositories,Eric Helms,Eric Helms,07/10/2018 11:55 AM,"",1.8.0
13187,Feature,Closed,Normal,Make certificate authentication available in runcible,John Mitsch,Christine Fouant,07/10/2018 11:53 AM,"",1.5.0
5326,Feature,Resolved,Normal,Investigate creating a wrapper class for Runcible,Mike McCune,"",08/01/2015 10:58 AM,"",""
11927,Feature,Closed,Normal,Move out ssl settings to a common base,Partha Aji,"",07/10/2018 11:51 AM,"",1.4.0
10039,Feature,Closed,Normal,As a runcible user I want to be able to publish a rpm-ostree repo,Partha Aji,Partha Aji,07/10/2018 11:51 AM,"",1.4.0
10038,Feature,Closed,Normal,As a runcible user I want to be able to clone a rpm-ostree repo,Partha Aji,"",07/10/2018 11:51 AM,"",1.4.0
10037,Feature,Closed,Normal,As a runcible user I want to be able to sync a rpm-ostree repo,Partha Aji,David Davis,07/10/2018 11:51 AM,"",1.4.0
10036,Feature,Closed,Normal,As a runcible user I want to be able CRUD an rpm-ostree repo,Partha Aji,Partha Aji,07/10/2018 11:51 AM,"",1.4.0
13321,Feature,Closed,Normal,Support Pulp 2.8,Partha Aji,Partha Aji,07/10/2018 11:53 AM,"",1.5.0
11925,Feature,Closed,Normal,Adding SSL attributes for Ostree,Partha Aji,Partha Aji,07/10/2018 11:53 AM,"",1.5.0
13284,Feature,Closed,Normal,Update applicable errata regeneration code handling,Partha Aji,Partha Aji,07/10/2018 11:54 AM,"",1.6.0
