#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
10609,Bug,Duplicate,Normal,Add ca_file support to Oauth,Eric Helms,"",07/10/2018 11:56 AM,"",Backlog
10913,Bug,Rejected,Normal,Remove skipping role tests when pulp-server-2.7.0-0.3.beta.el7.noarch gets update,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
10925,Bug,Closed,Normal,Need a test for checking Ping,Partha Aji,"",08/28/2019 07:23 PM,"",Backlog
11773,Bug,New,High,unit.find_all_by_unit_ids ignores :include_repos => false,Justin Sherrill,"",07/10/2018 11:56 AM,"",Backlog
16466,Bug,Closed,Normal,add support for applicable rpms,Justin Sherrill,Justin Sherrill,07/10/2018 01:04 PM,"",Backlog
18076,Bug,Closed,Normal,ostree 'Depth' parameter support needed in runcible,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
18993,Bug,Closed,Normal,ostree 'Depth' parameter support For Distributor in runcible,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
21161,Bug,Closed,Normal,Add Docker Manifest List to Runcible,Partha Aji,Partha Aji,07/10/2018 01:47 PM,"",Backlog
14836,Feature,Closed,Normal,Add a note about pulp-python-plugins and pulp-ostree-plugins,David Davis,David Davis,07/10/2018 01:04 PM,"",Backlog
13448,Refactor,Duplicate,Normal,Puppet distributor does not take an absolute path,John Mitsch,"",07/10/2018 11:56 AM,"",Backlog
