#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
10039,Feature,Closed,Normal,As a runcible user I want to be able to publish a rpm-ostree repo,Partha Aji,Partha Aji,07/10/2018 11:51 AM,"",1.4.0
10036,Feature,Closed,Normal,As a runcible user I want to be able CRUD an rpm-ostree repo,Partha Aji,Partha Aji,07/10/2018 11:51 AM,"",1.4.0
11925,Feature,Closed,Normal,Adding SSL attributes for Ostree,Partha Aji,Partha Aji,07/10/2018 11:53 AM,"",1.5.0
13321,Feature,Closed,Normal,Support Pulp 2.8,Partha Aji,Partha Aji,07/10/2018 11:53 AM,"",1.5.0
13284,Feature,Closed,Normal,Update applicable errata regeneration code handling,Partha Aji,Partha Aji,07/10/2018 11:54 AM,"",1.6.0
18076,Bug,Closed,Normal,ostree 'Depth' parameter support needed in runcible,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
18993,Bug,Closed,Normal,ostree 'Depth' parameter support For Distributor in runcible,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
21161,Bug,Closed,Normal,Add Docker Manifest List to Runcible,Partha Aji,Partha Aji,07/10/2018 01:47 PM,"",Backlog
10913,Bug,Rejected,Normal,Remove skipping role tests when pulp-server-2.7.0-0.3.beta.el7.noarch gets update,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
21661,Bug,Closed,Normal,Make the consumer resource provide a retrieve_all ,Partha Aji,Partha Aji,11/16/2017 11:14 PM,"",""
21844,Bug,Closed,Normal,Add docker blob unit type,Partha Aji,Partha Aji,07/10/2018 01:52 PM,"",""
21912,Bug,Closed,Normal,make hammer hostgroup info  show cs cv and env ids,Partha Aji,Partha Aji,07/10/2018 01:53 PM,"",""
8102,Bug,Rejected,Normal,Need to add a runcible a test syncing a docker repo,Partha Aji,Partha Aji,08/28/2019 08:10 PM,"",""
