#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
19055,Bug,Closed,Normal,runcible should support generate applicability call for single consumer,Chris Duryee,Chris Duryee,04/04/2017 11:18 AM,"",""
10866,Bug,Closed,Normal,Route 404 exceptions from error to info,Christine Fouant,Christine Fouant,07/10/2018 11:53 AM,"",1.5.0
15728,Bug,New,Normal,Test fails with new json release (2.0) which fixes parse error,David Davis,"",10/18/2017 07:00 PM,"",""
15015,Bug,Closed,Normal,Add test coverage to runcible,David Davis,David Davis,11/02/2016 09:59 AM,"",""
14839,Bug,Closed,Normal,Pin webmock to < 2.0 since VCR doesn't support it yet,David Davis,David Davis,11/02/2016 09:57 AM,"",""
17404,Bug,New,Normal,CA certs are incorrectly configured,Eric Helms,"",11/19/2016 07:18 PM,"",""
11017,Bug,Rejected,Normal,"Message running tests ""syck has been removed, psych is used instead""",Eric Helms,"",08/28/2019 08:04 PM,"",""
10612,Bug,Rejected,Normal,Add pagination,Eric Helms,"",08/28/2019 08:05 PM,"",""
10610,Bug,Rejected,Normal,Re-factor Test Structure ,Eric Helms,"",08/28/2019 08:05 PM,"",""
10609,Bug,Duplicate,Normal,Add ca_file support to Oauth,Eric Helms,"",07/10/2018 11:56 AM,"",Backlog
10594,Bug,Closed,Normal,"Runcible generates error logs when JSON response is ""null""",Eric Helms,Eric Helms,07/10/2018 11:52 AM,"",1.3.4
13681,Bug,Closed,Normal,Additional param in puppet distributor is causing issues,John Mitsch,John Mitsch,07/10/2018 11:54 AM,"",1.7.0
16466,Bug,Closed,Normal,add support for applicable rpms,Justin Sherrill,Justin Sherrill,07/10/2018 01:04 PM,"",Backlog
14612,Bug,Duplicate,Normal,Support rest client 1.8.0,Justin Sherrill,Justin Sherrill,04/13/2016 08:26 PM,"",""
21912,Bug,Closed,Normal,make hammer hostgroup info  show cs cv and env ids,Partha Aji,Partha Aji,07/10/2018 01:53 PM,"",""
21844,Bug,Closed,Normal,Add docker blob unit type,Partha Aji,Partha Aji,07/10/2018 01:52 PM,"",""
21661,Bug,Closed,Normal,Make the consumer resource provide a retrieve_all ,Partha Aji,Partha Aji,11/16/2017 11:14 PM,"",""
21161,Bug,Closed,Normal,Add Docker Manifest List to Runcible,Partha Aji,Partha Aji,07/10/2018 01:47 PM,"",Backlog
18993,Bug,Closed,Normal,ostree 'Depth' parameter support For Distributor in runcible,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
18076,Bug,Closed,Normal,ostree 'Depth' parameter support needed in runcible,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
14032,Bug,Ready For Testing,Normal,Need to add runcible methods to get ostree branch units,Partha Aji,Partha Aji,07/10/2018 11:55 AM,"",1.7.2
10925,Bug,Closed,Normal,Need a test for checking Ping,Partha Aji,"",08/28/2019 07:23 PM,"",Backlog
10913,Bug,Rejected,Normal,Remove skipping role tests when pulp-server-2.7.0-0.3.beta.el7.noarch gets update,Partha Aji,Partha Aji,07/10/2018 11:56 AM,"",Backlog
8102,Bug,Rejected,Normal,Need to add a runcible a test syncing a docker repo,Partha Aji,Partha Aji,08/28/2019 08:10 PM,"",""
15915,Bug,Rejected,Normal,Upgrade Runcible to Pulp version 2.9,Zach Huntington-Meath,Zach Huntington-Meath,07/13/2018 01:42 AM,"",""
