#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
13798,Feature,Resolved,Normal,Upgrade to Pulp 2.8 GA,Eric Helms,Chris Duryee,08/20/2018 11:30 AM,"",""
12741,Bug,Closed,Normal,Move non-ruby packages to katello metapackage,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
12511,Bug,Closed,Normal,rubygem hooks is no longer used by katello,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
11259,Feature,Closed,Normal,Move hammer modules to ruby193 SCL,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
9986,Bug,Closed,Normal,Newest version of logging gem '2.0' results in error,Eric Helms,"",08/20/2018 11:30 AM,"",""
9707,Bug,Closed,Normal,katello should no longer depend on rubygems-devel,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
9261,Feature,Closed,Normal, As a developer I want to package all of our dependencies into the Foreman SCL and ROR 41 SCL,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
8843,Bug,Closed,Normal,katello-installer-base package does not include modules/ hooks/,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
8483,Bug,Closed,Normal,"RPM build broken, needs foreman-assets",Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
8283,Bug,Closed,Normal,Katello build broken by missing jquery-ui-rails dependency,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
8132,Bug,Closed,Normal,Katello RPM build fails with undefined '.alert-info' during asset compilation,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
8013,Bug,Closed,Normal,Katello should use the version of factory_girl_rails specified by Foreman,Eric Helms,"",08/20/2018 11:30 AM,"",""
7739,Feature,Resolved,Normal,"As a user, I should have a single Katello repo file and an RPM that configures the appropriate third party repositories.",Eric Helms,Justin Sherrill,02/14/2016 11:35 AM,"",""
7476,Bug,Closed,Normal,2.0 tito releasers overwrite nightly builds in Koji,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
7442,Refactor,Closed,Normal,Change Katello yum repo structure to be grouped by version with projects underneath,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
7282,Bug,Closed,Normal,Katello comps shouldn't carry apipie since Foreman already does,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
