#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
8580,Feature,Resolved,Normal,Add hammer-cli-sam to build infrastructure,Mike McCune,Adam Price,02/14/2016 11:35 AM,"",""
13798,Feature,Resolved,Normal,Upgrade to Pulp 2.8 GA,Eric Helms,Chris Duryee,08/20/2018 11:30 AM,"",""
11607,Feature,Closed,Normal,Please add a hammer ping to the foreman-debug,Bryan Kearney,Chris Roberts,08/20/2018 11:30 AM,"",""
13121,Feature,Closed,Normal,implement incremental backup of pulp data in the katello-backup tool,Christine Fouant,Christine Fouant,08/20/2018 11:30 AM,"",""
11259,Feature,Closed,Normal,Move hammer modules to ruby193 SCL,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
9261,Feature,Closed,Normal, As a developer I want to package all of our dependencies into the Foreman SCL and ROR 41 SCL,Eric Helms,Eric Helms,08/20/2018 11:30 AM,"",""
10820,Feature,Closed,Normal,add task export to foreman-debug,Justin Sherrill,Justin Sherrill,08/20/2018 11:30 AM,"",""
7739,Feature,Resolved,Normal,"As a user, I should have a single Katello repo file and an RPM that configures the appropriate third party repositories.",Eric Helms,Justin Sherrill,02/14/2016 11:35 AM,"",""
5271,Feature,Closed,Normal,Add RHEL7 builds for all of Katello and Foreman,Mike McCune,Justin Sherrill,08/20/2018 11:30 AM,"",""
13450,Feature,Closed,Normal,Upstream packaging work for pulp lazy sync,David Davis,Partha Aji,08/20/2018 11:30 AM,"",""
14976,Feature,Closed,Normal,Have katello-backup report on times,Pat Riehecky,"",08/20/2018 11:30 AM,"",""
9660,Feature,Closed,Normal,"As a developer, I want to manage katello packaging in the foreman-packaging repo",Stephen Benjamin,"",08/20/2018 11:30 AM,"",""
4877,Feature,Closed,Normal,Package up rubygem-hammer_cli_csv into a RPM,Mike McCune,"",08/20/2018 11:30 AM,"",""
