Id,Resource type,Search,Unlimited?,Override?,Role,Permissions
282,(Miscellaneous),none,true,false,desktop-team,"access_dashboard, view_plugins, my_organizations, view_tasks, view_statistics"
290,AnsibleRole,none,true,false,desktop-team,"import_ansible_roles, view_ansible_roles, destroy_ansible_roles"
278,Architecture,none,true,false,desktop-team,"create_architectures, edit_architectures, view_architectures, destroy_architectures"
270,Audit,none,true,false,desktop-team,view_audit_logs
276,Bookmark,none,true,false,desktop-team,"edit_bookmarks, view_bookmarks, create_bookmarks, destroy_bookmarks"
287,ComputeProfile,none,true,false,desktop-team,view_compute_profiles
288,ComputeResource,none,false,false,desktop-team,"view_compute_resources_vms, view_compute_resources"
272,ConfigGroup,none,true,false,desktop-team,"create_config_groups, edit_config_groups, destroy_config_groups, view_config_groups"
271,ConfigReport,none,true,false,desktop-team,"destroy_config_reports, upload_config_reports, view_config_reports"
216,Domain,none,false,false,desktop-team,view_domains
217,Environment,none,false,false,desktop-team,"import_environments, view_environments, destroy_environments, create_environments, edit_environments"
275,FactValue,none,true,false,desktop-team,"view_facts, upload_facts"
283,ForemanTasks::RecurringLogic,none,true,false,desktop-team,"view_recurring_logics, edit_recurring_logics, create_recurring_logics"
280,ForemanTasks::Task,none,true,false,desktop-team,"edit_foreman_tasks, view_foreman_tasks"
277,ForemanTasks::Task,none,true,false,desktop-team,"view_foreman_tasks, edit_foreman_tasks"
215,Host,not has hostgroup or hostgroup_title ~ centos-workstations% or hostgroup_title ~ centos-rendernodes% or hostgroup_title ~ windows-workstations% or hostgroup_title ~ windows-rendernodes%,false,false,desktop-team,"ipmi_boot_hosts, view_hosts, play_roles_on_host, edit_hosts, create_hosts, power_hosts, build_hosts, destroy_hosts, console_hosts, puppetrun_hosts"
262,HostClass,none,true,false,desktop-team,edit_classes
218,Hostgroup,title ~ centos-workstations% or title ~ centos-rendernodes% or title ~ windows-workstations% or title ~ windows-rendernodes%,false,false,desktop-team,"create_hostgroups, edit_hostgroups, destroy_hostgroups, play_roles_on_hostgroup, view_hostgroups"
223,Image,none,true,false,desktop-team,view_images
265,JobInvocation,none,true,false,desktop-team,"create_job_invocations, view_job_invocations"
289,Katello::ActivationKey,none,false,false,desktop-team,view_activation_keys
263,Katello::ContentView,none,false,false,desktop-team,view_content_views
268,Katello::HostCollection,none,false,false,desktop-team,"edit_host_collections, view_host_collections, create_host_collections, destroy_host_collections"
260,Katello::KTEnvironment,none,false,false,desktop-team,view_lifecycle_environments
224,Katello::Product,none,false,false,desktop-team,view_products
219,Location,none,false,false,desktop-team,"assign_locations, view_locations"
225,Medium,none,false,false,desktop-team,view_media
286,Model,none,true,false,desktop-team,"edit_models, create_models, view_models, destroy_models"
220,Operatingsystem,none,true,false,desktop-team,"create_operatingsystems, destroy_operatingsystems, view_operatingsystems, edit_operatingsystems"
281,Organization,none,false,false,desktop-team,"edit_organizations, assign_organizations, view_organizations, create_organizations, destroy_organizations"
221,Parameter,none,true,false,desktop-team,"destroy_params, view_params, create_params, edit_params"
279,ProvisioningTemplate,none,false,false,desktop-team,"destroy_provisioning_templates, deploy_provisioning_templates, lock_provisioning_templates, create_provisioning_templates, edit_provisioning_templates, view_provisioning_templates"
222,Ptable,none,false,false,desktop-team,"edit_ptables, create_ptables, view_ptables, lock_ptables, destroy_ptables"
227,Puppetclass,none,true,false,desktop-team,"create_puppetclasses, destroy_puppetclasses, import_puppetclasses, edit_puppetclasses, view_puppetclasses"
267,PuppetclassLookupKey,none,true,false,desktop-team,"create_external_parameters, destroy_external_parameters, view_external_parameters, edit_external_parameters"
285,Realm,none,false,false,desktop-team,view_realms
284,RemoteExecutionFeature,none,true,false,desktop-team,edit_remote_execution_features
274,Report,none,true,false,desktop-team,"upload_reports, destroy_reports, view_reports"
228,SmartProxy,none,false,false,desktop-team,"view_smart_proxies_autosign, view_smart_proxies, view_capsule_content, view_smart_proxies_puppetca"
258,Subnet,name !~ %Servers% and name !~ %Room%,false,false,desktop-team,view_subnets
266,VariableLookupKey,none,true,false,desktop-team,"create_external_variables, edit_external_variables, destroy_external_variables, view_external_variables"
